﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
8,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
12,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
15,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
16,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
17,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
18,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
20,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
21,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
23,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
26,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
27,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
28,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
29,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
30,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
31,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
32,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
33,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
