﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
4,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1359,279
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
9,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1905,201
10,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
11,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
12,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
13,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
