﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
11,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
12,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
15,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
16,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
19,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
21,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
22,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6288,61
23,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
24,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
25,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
26,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
27,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
28,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
29,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
30,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
31,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
32,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
33,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
34,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
35,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
36,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
37,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8498,36
38,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
39,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
40,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
41,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8730,33
42,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
43,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
44,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
45,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
46,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
47,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9356,28
48,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
49,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9383,27
50,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
51,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
52,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9488,26
53,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9502,26
54,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9502,26
55,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
56,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
57,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
58,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
59,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
60,12802,Severance,Ling Ma,2018,American,english,291,,9577,25
61,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
62,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9668,24
63,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
64,12661,Memorial,Bryan Washington,2020,American,english,320,,10081,19
65,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
66,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
67,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10219,18
68,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
69,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10274,17
70,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
71,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
72,12688,Babel,R. F. Kuang,2022,American,english,545,,10472,14
73,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10528,13
74,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
75,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10711,8
76,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
77,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10746,6
78,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
79,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
80,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
81,12720,Bark,Lorrie Moore,2014,American,english,192,,10957,3
82,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11011,3
83,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11269,1
