﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
2,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
3,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1861,204
4,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2352,153
5,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2447,144
6,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2845,132
7,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
8,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
9,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4029,101
10,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4151,96
11,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4396,95
12,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4460,94
13,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4635,90
14,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4676,90
15,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4732,90
16,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4897,84
17,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4911,84
18,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5144,80
19,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5278,78
20,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5488,73
21,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5652,71
22,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7169,45
23,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7169,45
24,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
25,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
26,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
37,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
38,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
39,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
40,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
41,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
42,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
43,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
44,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
45,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
46,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
47,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10567,12
