﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
3,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
4,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
5,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
6,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
7,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
8,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
9,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
10,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
11,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
12,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
13,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
14,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
15,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
16,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
17,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
18,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
19,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
20,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
21,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
22,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
