﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
5,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
7,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
10,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
11,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
14,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
15,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
16,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
17,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
18,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
20,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
