﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
3,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
4,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
5,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
6,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
8,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
9,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
10,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
11,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
12,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
13,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
14,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
