﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
4,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
6,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
8,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
10,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
11,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
12,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
13,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
14,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
15,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
16,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
17,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
18,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
19,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
20,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
21,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
23,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
24,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
25,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
26,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
27,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
28,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
29,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
30,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
31,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
