﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
5,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
8,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
10,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
