﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6255,63
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8363,38
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
9,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8498,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
11,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8757,33
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
