﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
15,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
16,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
19,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
20,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
21,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
23,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
24,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
25,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,709,522
26,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,734,505
27,391,The Human Stain,Philip Roth,2000,American,english,361,136000,739,499
28,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,759,485
29,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
30,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
31,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
32,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
33,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
34,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
35,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
36,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
37,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
38,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
39,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
40,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
41,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
42,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
43,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
44,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
