﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
8,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
9,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
10,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
12,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
13,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
14,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1963,192
15,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
16,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
17,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
18,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
19,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
20,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
21,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
22,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
25,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
26,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
28,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
29,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
30,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
31,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10052,19
32,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
33,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
34,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
35,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
36,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10893,4
37,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10914,4
