﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
2,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
3,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
4,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
5,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
8,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
9,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
10,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
14,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
16,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
18,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
19,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
22,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10588,12
23,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
