﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
27,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
28,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
30,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
31,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
32,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
33,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
34,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
35,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
36,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
37,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
38,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
39,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
40,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
41,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1491,252
42,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
43,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
44,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
45,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
46,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
47,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
48,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
49,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
50,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
51,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
52,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
53,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
54,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
55,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
56,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1875,204
57,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
58,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
59,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
60,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1973,192
61,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
62,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
63,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
64,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
65,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
66,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
67,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
68,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2132,175
69,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
70,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
71,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
72,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
