﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
5,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
7,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
8,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
16,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
17,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
