﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
6,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
7,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
8,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9788,22
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
10,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
