﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
11,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
12,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
14,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2457,144
15,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
16,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
17,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
18,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
19,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
20,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
21,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
23,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
