﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
2,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
3,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
5,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
6,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
7,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
8,12057,True West,Sam Shepard,1980,American,english,,,2402,148
9,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
10,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4941,84
11,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5039,83
12,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5243,79
13,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5417,76
14,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5765,69
15,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
16,9849,American Buffalo,David Mamet,1975,American,english,,,6443,59
17,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6618,55
18,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6859,51
19,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6919,49
20,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
21,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
22,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
23,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
24,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
25,9776,Three Plays,Thornton Wilder,1957,American,english,,,7200,45
26,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
27,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
28,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
29,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7846,44
30,9851,Streamers,David Rabe,1976,American,english,,,7878,44
31,12067,Picnic,William Inge,1953,American,english,,,7943,42
32,12064,The Odd Couple,Neil Simon,1965,American,english,,,7947,42
33,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8186,40
34,9852,Seven Plays,Sam Shepard,1981,American,english,,,8205,40
35,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8480,36
36,9850,Speed The Plow,David Mamet,1988,American,english,,,8581,35
37,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9024,32
38,12045,Fool For Love,Sam Shepard,1983,American,english,,,9090,31
39,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9374,28
40,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9551,26
41,12034,John,Annie Baker,2015,American,english,,,9669,24
42,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9775,23
43,12183,The Piano Lesson,August Wilson,1987,American,english,,,9857,21
44,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9898,21
45,12042,August,Tracy Letts,2008,American,english,138,,10029,20
46,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10032,20
47,12058,The Zoo Story,Edward Albee,1958,American,english,,,10407,15
48,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10414,15
49,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10415,15
50,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10420,15
51,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10454,15
52,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10478,14
53,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10505,14
54,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10531,13
55,12100,Jitney,August Wilson,1982,American,english,,,10539,13
56,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10586,12
57,12073,Wit,Margaret Edson,1993,American,english,,,10642,11
58,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10664,10
59,12105,Master Class,Terrence McNally,1995,American,english,,,10665,10
60,12093,Proof,David Auburn,2000,American,english,,,10711,9
61,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10735,8
62,12056,Radio Golf,August Wilson,2007,American,english,,,10755,7
63,12070,The Aliens,Annie Baker,2010,American,english,,,10776,6
64,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10785,6
65,12111,The Royale,Marco Ramirez,2013,American,english,,,10816,6
66,12051,The Flick,Annie Baker,2014,American,english,,,10823,6
67,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10873,5
68,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10892,4
69,12077,The Inheritance,Matthew Lopez,2020,American,,,,10924,4
