﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
13,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
15,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
16,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
18,13271,Three,Georges Perec,1991,French,french,,,5728,70
19,13350,Epileptic,David B,1996,French,french,368,,6266,62
20,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
21,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
22,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
23,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
24,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
25,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
26,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
27,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
28,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
29,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
30,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
32,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
33,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
34,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
35,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
36,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
37,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
40,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
41,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
42,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
43,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
44,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
46,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
47,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
48,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
55,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
61,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
63,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
64,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
66,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
67,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
70,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
71,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
72,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
73,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
