﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
17,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
18,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
19,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
20,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
21,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
23,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
24,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
25,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
26,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
27,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
28,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
29,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
30,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
31,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
32,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
33,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
34,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
35,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
36,3760,Claudine,Colette,1900,French,french,,,1040,366
37,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1043,364
38,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
39,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
40,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
41,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
42,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1131,339
43,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
44,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
45,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
46,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
47,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
48,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
49,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
50,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
51,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
52,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
53,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
54,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
55,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
56,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1421,268
57,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
58,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
59,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
60,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
61,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
62,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
63,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
64,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
65,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
66,2998,Cheri,Colette,1920,French,french,,45000,1610,237
67,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
68,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
69,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
70,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1669,230
71,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
72,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
73,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
74,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
75,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
76,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
77,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
78,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
79,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
80,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
81,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
82,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
83,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2044,186
84,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
85,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
86,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
87,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
88,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
89,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2131,178
90,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
91,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
92,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
93,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
94,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
95,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
96,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
97,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
98,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
99,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
100,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
101,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
102,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
103,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
104,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
105,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
106,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
107,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
108,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
109,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
110,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
111,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
112,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
113,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
114,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
115,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
116,862,Strange Defeat,Marc Bloch,1946,French,french,,,2722,139
117,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
118,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
119,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
120,13810,Verdun,Jules Romains,1938,French,french,,,2863,132
121,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
122,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
123,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
124,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
125,9445,Paroles,Jacques Prévert,1946,French,french,,,3058,123
126,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3061,123
127,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
128,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
129,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
130,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3096,121
131,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
132,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
133,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
134,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
135,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
136,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3222,117
137,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3237,116
138,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3268,115
139,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
140,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
141,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
142,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
143,6006,Days In The Caucasus,Banine,1945,French,french,224,,3297,114
144,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3297,114
145,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
146,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
147,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3297,114
148,10378,Notebooks,Albert Camus,1935,French,french,,,3297,114
149,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
150,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
151,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
152,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
153,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
154,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
155,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
156,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
157,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
158,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
159,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
160,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
161,2303,The Tendrils of the Vine,Colette,1908,French,,,,3640,106
162,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3642,106
163,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
164,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
165,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
166,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
167,2324,Furor and Mystery,René Char,1948,French,french,,,3675,105
168,2331,Amers,Saint-John Perse,1957,French,french,,,3685,105
169,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
170,2332,Gaston,André Franquin,1957,French,french,,,3686,105
171,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
172,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
173,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
174,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3755,103
175,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
176,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
177,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3812,102
178,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
179,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
180,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
181,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
182,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
183,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
184,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
185,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
186,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
187,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
188,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
189,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
190,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
191,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
192,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4087,100
193,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
194,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
195,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
196,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
197,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
198,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4168,96
199,13355,The Vagabond,Colette,1910,French,french,,,4168,96
200,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4168,96
201,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
202,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
203,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
204,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
205,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
206,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
207,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
208,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
209,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
210,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
211,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
212,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
213,6606,I Am Fifteen--and I Don't Want To Die,Arnothy Christine,1955,French,french,,,4679,90
214,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4686,90
215,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
216,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
217,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4836,87
218,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
219,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
220,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
221,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
222,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
223,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
224,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
225,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
226,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
227,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5116,81
228,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
229,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5238,79
230,11263,The Red Grass,Boris Vian,1949,French,french,null,,5250,78
231,11271,Ravage,René Barjavel,1943,French,french,250-300,,5255,78
232,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5257,78
233,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5259,78
234,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5260,78
235,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
236,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5267,78
237,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
238,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
239,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
240,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5274,78
241,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
242,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5276,78
243,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
244,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
245,11351,The Island, Robert Merle,1962,French,french,,,5287,78
246,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
247,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5288,78
248,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
249,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
250,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
251,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5299,78
252,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
253,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
254,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5298,78
255,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
256,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
257,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
258,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5401,76
259,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
260,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
261,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
262,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
263,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
264,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
265,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
266,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
267,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5541,72
268,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5541,72
269,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
270,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
271,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
272,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5541,72
273,10460,Green Wheat,Colette,1923,French,french,,,5541,72
274,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
275,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
276,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
277,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
278,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
279,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
280,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5541,72
281,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5541,72
282,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
283,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5541,72
284,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
285,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
286,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
287,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
288,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
289,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
290,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
291,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
292,13271,Three,Georges Perec,1991,French,french,,,5723,70
293,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
294,782,Teacher in America,Jacques Barzun,1945,French,english,,,5762,69
295,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5762,69
296,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
297,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5829,69
298,14786,Cinema And History,Marc Ferro,1977,French,french,,,5829,69
299,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
300,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
301,9417,The Balcony,Jean Genet,1957,French,french,,,5967,66
302,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5973,66
303,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5973,66
304,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
305,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
306,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6097,66
307,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
308,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
309,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6146,64
310,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
311,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6193,63
312,13350,Epileptic,David B,1996,French,french,368,,6258,62
313,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6258,62
314,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
315,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6326,60
316,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6427,59
317,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
318,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6474,58
319,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
320,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
321,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
322,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
323,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
324,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
325,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
326,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
327,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
328,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
329,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
330,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
331,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
332,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
333,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
334,13822,A Night In The Luxembourg,Remy de Gourmont,1906,French,french,,,6767,51
335,13820,The Elm Tree On The Mall,Anatole France,1905,French,french,,,6767,51
336,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6767,51
337,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
338,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
339,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
340,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
341,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
342,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
343,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
344,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
345,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
346,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
347,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
348,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
349,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
