﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
3,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
4,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
5,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
7,612,G.,John Berger,1972,British,english,,
8,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
9,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
10,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
11,3020,Party Going,Henry Green,1939,British,english,null,62000
12,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
13,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
14,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
15,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
16,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
17,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
18,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
19,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
20,9515,The Anathemata,David Jones,1952,British,english,237,
21,9503,Five Novels,Ronald Firbank,1949,British,english,,
22,6172,Such,Christine Brooke-Rose,1966,British,,,
23,14607,Artful,Ali Smith,2012,British,english,237,
24,6212,Crudo,Olivia Laing,2018,British,english,160,
25,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
26,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
