﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,10809,My Story,Kamala Das,1976,Indian,english,,,3711,105
4,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
6,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4764,89
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5545,72
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
14,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
15,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
