﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
6,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
7,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
8,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
9,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
10,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
13,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
14,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
16,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
17,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5399,75
18,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
19,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6120,64
20,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
21,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
22,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
23,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
24,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
25,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
