﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
12,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
13,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6389,60
16,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
17,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
18,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
19,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
20,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
21,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
22,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
23,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
24,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
25,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
26,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
27,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
28,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
29,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
30,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
31,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
32,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
33,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
34,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8941,33
35,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
36,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
37,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
38,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
39,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
40,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
41,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
42,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
43,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
44,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
45,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
46,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
47,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
48,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
49,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10239,18
50,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
51,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
52,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
53,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10430,15
54,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
55,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
56,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
57,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10549,12
58,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
59,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
60,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
61,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
62,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
63,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10609,11
64,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
65,4521,Passage,Connie Willis,2001,American,english,780,246000,10624,10
66,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
67,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
68,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10645,10
69,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
70,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
71,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
72,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
73,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10676,9
74,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
75,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
76,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
77,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
78,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
79,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
80,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
81,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10936,4
82,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
83,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
84,4451,Seeker,Jack McDevitt,2005,American,english,384,,10994,3
85,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
86,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
