﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
5,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
6,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
7,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
8,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
10,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
11,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
12,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
