﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
10,645,Amongst Women,John McGahern,1990,Irish,english,184,
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
17,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
25,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
33,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
35,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
36,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
38,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
40,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
42,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
43,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
45,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
50,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,
51,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
52,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
54,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
56,6370,The Barracks,John McGahern,1963,Irish,english,192,
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,
64,4912,The Lake,John McGahern,1963,Irish,,,
65,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
66,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
67,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
68,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
69,15255,Plurality And Christian Ethics,Ian S. Markham,1994,Irish,english,200-300,
70,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
71,13375,Death In Summer,William Trevor,1998,Irish,english,213,
72,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
73,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
75,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
79,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
80,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
81,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
82,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
83,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
84,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
85,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
86,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
87,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
89,12030,Faith Healer,Brian Friel,1979,Irish,english,,
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
91,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
92,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
93,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
94,14871,Two Lives,William Trevor,1991,Irish,english,384,
95,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
96,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
97,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
98,11837,In The Woods,Tana French,2007,Irish,english,429,145000
