﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
29,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1397,271
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
32,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1542,243
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
34,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1617,234
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
39,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1920,198
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
43,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
45,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
48,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
