﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
17,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
18,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
20,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
21,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
22,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
24,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
25,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
28,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
30,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
31,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
32,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
33,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
34,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
35,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
36,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
37,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
38,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
39,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
40,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
41,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
42,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
43,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
44,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
45,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
46,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
47,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
48,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
49,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
50,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
51,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
52,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
53,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
54,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
55,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
56,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
57,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
58,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
