﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
11,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
12,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
14,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
15,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
16,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
19,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
20,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
21,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
