﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
20,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
22,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
25,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
32,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
33,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
34,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
36,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
39,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
40,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
42,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
43,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
44,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
45,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
46,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
47,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
48,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
49,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
50,3884,Halftime,Martin Walser,1960,German,,,,2457,144
51,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
52,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
53,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
54,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
55,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
56,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
57,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
58,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
59,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
60,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
61,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
62,11672,Night Visitor,B Traven,1966,German,,,,2951,126
63,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
64,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
65,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
66,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
67,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
68,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
70,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
71,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
72,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
73,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
74,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
75,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
76,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
77,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
