﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
2,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000
7,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
8,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
10,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
11,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
13,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
15,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
17,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
19,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
20,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
21,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
23,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
24,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
25,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
26,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
27,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
28,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
29,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
30,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
31,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
32,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
33,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
34,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
35,11540,World War Z,Max Brooks,2006,American,english,342,118000
36,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
37,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
38,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
39,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
40,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
41,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
42,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
43,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
44,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
45,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
46,2098,Count Zero,William Gibson,1986,American,english,256,78500
47,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
48,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000
49,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
50,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469
51,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000
52,10132,Angelfall,Susan Ee,2011,American,english,284,85000
53,10204,Legend,Marie Lu,2011,American,english,305,95000
54,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
55,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
56,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
57,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
58,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
59,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
60,4516,The Postman,David Brin,1985,American,english,320,150000
61,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,
62,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
63,13726,The Maze Runner,James Dashner,2009,American,english,374,
64,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
65,12931,Simulacron 3,Daniel F. Galouye,1964,American,english,214,
66,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
67,3599,Red Clocks,Leni Zumas,2018,American,english,368,
68,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
69,12802,Severance,Ling Ma,2018,American,english,291,
70,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
71,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
72,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
73,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
74,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000
75,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
76,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000
77,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000
78,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
79,11388,Limbo,Bernard Wolfe,1952,American,english,null,
80,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000
81,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000
82,11415,334,Thomas M. Disch,1972,American,english,250-300,
83,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000
84,11429,Engine Summer,John Crowley,1979,American,english,248,75000
85,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
86,12934,We Were Out Of Our Minds With Joy,David Marusek,1995,American,english,,
87,5817,Armor,John Steakley,1984,American,english,426,169000
88,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
89,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
90,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
91,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
92,5803,Grass,Sheri S. Tepper,1989,American,english,540,
93,5836,Earth,David Brin,1990,American,english,632,250000
94,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
95,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
96,5471,Synners,Pat Cadigan,1991,American,english,,135000
97,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
98,10437,Galveston,Sean Stewart,1997,American,english,400,
99,5479,Distraction,Bruce Sterling,1998,American,english,544,
100,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
101,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
102,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
103,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
104,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
105,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
106,12564,Authority,Jeff VanderMeer,2014,American,english,341,
107,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
108,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
109,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
110,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
