﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
3,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
4,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
7,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2946,126
8,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
9,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3467,108
10,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
11,6386,Esther Waters,George Moore,1894,British,english,300-500,128757,5413,75
12,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6591,56
13,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
