﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
10,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
12,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
19,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
20,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
21,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
22,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
23,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
24,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
25,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
26,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
27,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
28,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
29,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
30,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
32,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
33,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
34,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
35,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
36,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
37,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
38,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
39,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
40,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
41,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
43,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
44,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
45,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
46,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
47,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
48,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
49,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
50,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
51,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
52,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
53,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
54,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
55,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
56,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
57,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
58,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
59,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
60,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
61,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
62,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
63,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
64,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
65,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
66,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
67,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
68,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
69,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
70,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
71,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
72,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
73,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
74,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
75,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
76,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
77,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
78,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
79,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
80,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
81,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
