﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
9,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
10,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
11,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
15,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
16,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
17,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
18,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
19,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
20,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
21,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
22,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
23,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
24,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
25,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
26,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
27,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
28,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
29,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
30,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
31,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
32,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
33,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
34,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
35,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
36,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
37,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
38,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
39,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
40,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
42,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
43,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
44,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
45,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
46,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
47,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
48,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
49,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
50,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
51,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
52,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
53,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
54,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
55,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
56,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
57,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
58,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
59,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
60,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
61,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
62,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
63,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
64,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
65,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
66,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
67,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
68,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
69,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
70,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
71,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
72,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
73,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
74,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
75,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
76,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
77,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
78,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
79,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
80,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
81,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
82,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
83,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
84,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
85,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
86,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
87,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
88,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
89,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
90,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
91,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
92,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
93,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
94,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
95,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2626,142
96,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
97,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
98,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
99,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
100,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
101,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
102,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
103,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
104,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3480,108
105,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
106,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
107,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
108,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
109,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
110,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
111,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
112,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
113,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
114,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
115,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
116,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
117,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
118,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
119,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
120,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4168,96
121,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
122,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
123,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
124,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
125,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
126,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
127,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
128,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
129,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
130,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
131,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
132,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
133,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
134,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
135,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
136,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
137,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
138,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
139,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
140,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
141,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5877,68
142,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5974,66
143,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
144,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
145,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
146,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
147,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
148,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
149,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
150,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
151,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
152,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
153,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
154,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
155,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
156,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
157,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6998,48
158,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
159,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
160,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7191,45
161,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
162,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7191,45
163,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
164,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
165,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7983,42
166,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8221,39
167,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
168,6184,Darkness Visible,William Golding,1979,British,english,265,,8318,39
169,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8413,37
170,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
171,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
172,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
173,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
174,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
175,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8745,33
176,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
177,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
178,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
179,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
180,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
181,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
182,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
183,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
184,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
185,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
186,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
187,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
188,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10065,19
189,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
190,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
191,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
192,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
193,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
194,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
195,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
196,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
197,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
198,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
199,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
200,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10770,6
201,1544,The Bird of Night,Susan Hill,1972,British,english,,,10770,6
202,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10793,6
203,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
204,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10856,5
205,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
206,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
207,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
208,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
209,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
210,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
