﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
8,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
12,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
13,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
14,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
15,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
17,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1377,277
18,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
23,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
24,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1884,204
25,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
26,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
27,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
28,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
29,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
30,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
31,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
32,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
33,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
34,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2758,137
35,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
36,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
37,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3097,121
38,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3287,114
39,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
40,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
41,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3736,104
42,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
43,10842,Praxis,Fay Weldon,1978,British,english,,,4049,101
44,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
45,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
46,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
47,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
48,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
49,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
50,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
51,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
52,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
53,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
54,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
55,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
56,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
57,6608,Union Street,Pat Barker,1982,British,english,256,,5251,78
58,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
59,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5408,76
60,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
61,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
62,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5549,72
63,6204,Gb84,David Peace,2004,British,english,480,,5666,72
64,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5838,69
65,11615,Puffball,Fay Weldon,1980,British,english,,,6424,60
66,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
67,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
68,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6644,54
69,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
70,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
71,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
72,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
73,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
74,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
75,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
76,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
77,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
78,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
79,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
80,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
81,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
82,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
83,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
84,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
85,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
86,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
87,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
88,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
89,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
90,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
91,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
92,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
93,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
94,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
95,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
96,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
97,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
98,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
99,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
100,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
101,615,Holiday,Stanley Middleton,1974,British,english,,,10175,18
102,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
103,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
104,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10523,13
105,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
106,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
