﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
17,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
20,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
29,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
30,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
35,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
36,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
