﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
17,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
18,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
22,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
24,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
25,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
27,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
31,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
32,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
33,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
36,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
41,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
42,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
43,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
44,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
45,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
46,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
47,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
48,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
49,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
50,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
51,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
52,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
53,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
54,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
55,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
56,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
57,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
58,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
59,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
61,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
62,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
63,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
64,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
65,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
66,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
67,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
68,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
69,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
70,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
71,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
72,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
73,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
75,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
76,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
