﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
5,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
7,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
8,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
9,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
11,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
12,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
13,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2337,154
14,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2368,152
15,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2374,152
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
17,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2723,138
18,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2783,135
19,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
20,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3097,121
21,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3262,115
22,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3403,111
23,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3449,109
24,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3467,108
25,1950,Clockers,Richard Price,1992,American,english,599,143000,4523,92
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
27,13701,The King Of Torts,John Grisham,2003,American,english,384,,4845,87
28,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4852,87
29,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5040,83
30,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5134,80
31,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5360,77
32,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5464,74
33,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5477,74
34,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5500,73
35,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5512,73
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
37,6235,Fade Away,Harlan Coben,1996,American,english,384,,5723,70
38,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
39,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
40,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
41,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
42,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
43,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
44,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
45,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
46,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6292,61
47,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
48,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
49,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
50,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
51,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
52,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
53,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
54,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
55,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
56,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
57,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
58,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7039,48
59,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7052,47
60,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
61,11820,Subterranean,James Rollins,1999,American,english,400-500,,7121,46
62,13675,The Client,John Grisham,1993,American,english,400-600,,7124,46
63,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
64,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
65,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7851,44
66,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
67,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
68,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7912,43
69,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
70,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
71,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
72,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
73,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
74,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
75,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
76,13551,Absolute Power,David Baldacci,1996,American,english,576,,8317,39
77,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
78,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
79,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
80,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8448,37
81,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
82,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
83,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
84,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
85,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
86,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
87,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
88,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
89,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
90,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
91,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
92,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
93,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
94,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
95,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
96,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
97,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
98,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
99,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
100,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
101,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
102,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
103,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
104,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
105,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
106,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
107,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
108,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
109,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
110,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
111,13665,Cross Fire,James Patterson,2010,American,english,384,,9354,28
112,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
113,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
114,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
115,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
116,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
117,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
118,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
119,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
120,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9780,22
121,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
122,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
123,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
124,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
125,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
126,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
127,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
128,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
129,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
130,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
131,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
132,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
133,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
134,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
135,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
136,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
137,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
138,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
