﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
5,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
6,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
10,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
15,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11286,1
