﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
4,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960
6,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
7,61,Native Son,Richard Wright,1940,American,english,350-500,100000
8,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
9,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
10,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
11,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
12,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
14,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
15,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
16,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
17,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
18,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
19,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
20,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
21,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
22,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000
23,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
24,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
25,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
26,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
27,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
28,3,American Pastoral,Philip Roth,1997,American,english,423,145000
29,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
30,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
31,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
32,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
33,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
34,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000
35,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
36,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
37,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
38,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
39,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
40,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000
41,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
42,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
43,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
44,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
45,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
46,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000
47,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
48,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
49,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
50,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
51,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
52,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
53,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
54,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
55,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
56,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
57,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
58,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
59,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
60,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
61,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
62,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
63,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
64,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
65,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
66,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
67,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
68,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
69,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
70,744,The Open Society,Karl Popper,1945,British,english,800-1000,
71,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
72,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
73,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
74,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
75,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
76,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000
77,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
78,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
79,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
80,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
81,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
82,880,Rights of Man,Thomas Paine,1791,British,english,,70000
83,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
84,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
85,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
86,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
87,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
88,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
89,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
90,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
91,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442
92,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
93,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
94,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
95,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
96,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
97,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
98,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
99,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
100,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
101,2730,Two Treatises of Government,John Locke,1689,British,english,,145000
102,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
103,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
104,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
105,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
106,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
107,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
108,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
109,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
110,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000
111,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
112,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
113,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
114,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
