﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
6,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
7,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
9,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
10,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
12,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
13,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
14,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4155,96
15,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4437,94
16,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4510,92
17,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4581,91
18,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
19,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4976,84
20,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4977,84
21,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5042,82
22,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5042,82
23,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5042,82
24,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5114,80
25,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5114,80
26,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5337,77
27,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5337,77
28,1100,Superfiction,Joe David Bellamy,1975,American,,,,5844,68
29,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
30,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6137,64
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
32,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7176,45
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
34,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7886,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
36,985,Facts of Life,Maureen Howard,1965,American,english,,,7968,42
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
38,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
39,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8397,37
40,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8438,36
41,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
42,14383,Nobody Knows My Name,James Baldwin,1961,American,english,241,,8730,33
43,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8730,33
44,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9016,32
45,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
46,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
47,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
48,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10293,17
49,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10614,10
