﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
27,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
34,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
40,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
41,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
42,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
47,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
49,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
50,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
51,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
52,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
56,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
58,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
59,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
60,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
61,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
62,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
63,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
64,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
65,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
66,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
67,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
68,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
69,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
70,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
