﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
2,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
6,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7859,44
7,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7915,43
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
