﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
9,868,Henry James,Leon Edel,1953,American,english,,,947,397
10,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
12,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
13,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
14,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
15,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
16,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
17,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
18,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
19,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
20,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
21,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
22,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
23,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
24,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
25,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
26,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
27,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
