﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
13,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
15,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
17,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
24,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
25,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
27,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
28,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
29,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
30,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
31,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
32,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
33,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
34,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
36,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
37,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
38,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
39,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
40,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
