﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
3,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
4,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
6,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
8,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8476,36
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
10,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
11,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
12,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
