﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
6,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
7,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
8,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
9,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
12,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
13,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
14,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
15,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
16,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
17,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
18,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
19,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
20,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
21,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
22,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
23,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
24,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
25,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
26,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
27,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
28,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
29,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
30,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
31,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
32,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
33,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
34,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
36,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
37,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
38,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
39,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
40,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
41,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
42,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
43,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
44,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
45,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
46,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
47,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
48,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
49,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
50,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
51,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
52,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
53,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
54,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
55,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
56,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
57,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
58,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
59,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
60,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
61,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
62,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
63,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
64,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
65,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
66,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
67,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
68,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
69,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
70,2928,It,Stephen King,1986,American,english,1138,445134,679,535
71,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
72,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
73,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
74,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
75,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
76,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
77,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
78,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
79,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
80,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
81,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
82,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,741,501
83,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
84,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
85,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
86,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,763,485
87,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
88,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
89,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
90,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
91,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
92,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
93,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,788,474
94,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
95,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
96,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
97,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,814,457
98,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
99,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
100,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,862,435
101,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
102,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,879,426
103,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,887,420
104,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
105,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
106,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
107,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
108,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
109,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
110,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
111,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
112,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
113,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
114,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
115,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
116,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
117,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
118,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
119,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
120,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
121,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
122,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
123,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
124,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
125,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
126,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1104,345
127,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
128,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1113,342
129,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
130,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
131,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
132,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
133,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
134,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
135,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
136,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
137,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
138,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
139,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
140,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
141,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
142,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1244,313
143,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
144,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
145,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
146,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
147,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
148,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
149,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
150,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
151,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
152,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
153,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
154,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
155,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
156,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
157,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
158,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1362,281
159,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
160,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
161,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
162,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
163,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
164,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
165,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
166,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
167,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
168,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
169,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
170,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1458,260
171,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
172,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
173,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1468,258
174,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
175,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
176,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
177,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
178,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
179,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
180,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
181,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
182,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
183,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
184,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
185,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
186,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
187,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
188,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
189,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
190,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
191,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
192,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
193,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
194,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1625,235
195,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
196,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
197,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
198,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
199,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
200,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
201,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
202,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
203,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
204,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
205,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
206,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
207,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
208,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1737,222
209,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1748,221
210,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
211,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
212,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
213,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
214,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
215,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1778,218
216,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
217,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
218,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
219,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
220,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
221,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
222,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
223,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
224,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
225,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
226,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
227,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
228,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
229,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
230,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
231,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
232,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
233,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
234,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
235,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
236,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
237,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
238,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
239,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
240,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
241,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
242,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
243,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
244,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
245,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
246,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
247,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
248,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
249,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
250,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
251,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
252,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
253,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
254,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
255,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
256,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
257,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
258,655,Augustus,John Williams,1972,American,english,336,203000,2123,178
259,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
260,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
261,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
262,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
263,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
264,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
265,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
266,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
267,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
268,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
269,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
270,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
271,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
272,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
273,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
274,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
275,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
276,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
277,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
278,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
279,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
280,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
281,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
282,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
283,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
284,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
285,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
286,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
287,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
288,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2319,157
289,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2320,157
290,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
291,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
292,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2342,155
293,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2343,155
294,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
295,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
296,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2347,154
297,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
298,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
299,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
300,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
301,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
302,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
303,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
304,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
305,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
306,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
307,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
308,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
309,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
310,12057,True West,Sam Shepard,1980,American,english,,,2415,148
311,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
312,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
313,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2448,146
314,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
315,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
316,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
317,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2454,145
318,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
319,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
320,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
321,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
322,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
323,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2470,144
324,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
325,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2612,144
326,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
327,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2631,142
328,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,,2640,142
329,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2647,141
330,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
331,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
332,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2690,141
333,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
334,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
335,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
336,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
337,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
338,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2755,138
339,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
340,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
341,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
342,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
343,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
344,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
345,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
346,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
347,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2796,135
348,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
349,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
