﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3172,119
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6721,52
5,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8357,38
6,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8492,36
7,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8539,35
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8543,35
9,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8665,34
10,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10063,19
11,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10238,18
