﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6859,50
5,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
6,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
7,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
9,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
10,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
11,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
12,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
14,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
15,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
16,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
17,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
18,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
19,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
20,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
21,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10696,8
22,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
23,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
24,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10935,4
25,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
