﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
4,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
10,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
11,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
13,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
14,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
15,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
16,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
17,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
18,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
19,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
20,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
21,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
22,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
23,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
