﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
8,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
9,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
12,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
16,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
17,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
19,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
22,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
25,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
26,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
28,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
29,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
30,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
31,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
32,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
33,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
