﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
18,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
