﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
4,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
5,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
6,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
7,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
8,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
9,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1528,246
10,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1661,229
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
12,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2021,187
13,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2454,144
14,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2454,144
15,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2454,144
16,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2608,143
17,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2609,142
18,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2613,142
19,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2757,137
20,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
21,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3225,116
22,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3231,116
23,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3234,116
24,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3242,116
25,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3256,115
26,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3260,115
27,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
28,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3357,114
29,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3367,112
30,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3370,112
31,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3371,112
32,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3377,112
33,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3386,112
34,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3390,111
35,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3399,111
36,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3403,111
37,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
38,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
39,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4052,100
40,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4104,99
41,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4550,92
42,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
43,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
44,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
45,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
46,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
47,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
48,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
49,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
50,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
51,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
52,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
53,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
