﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
5,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
8,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
10,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
13,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
14,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6674,53
15,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
16,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
17,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
18,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
19,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9430,27
20,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
21,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
22,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
23,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
24,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
25,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
26,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
27,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
28,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
29,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
30,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
