﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
5,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
6,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
7,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
8,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
9,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
10,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
11,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
13,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
14,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4743,89
15,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
16,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
17,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
18,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
19,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
20,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
22,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
23,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
24,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
25,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
26,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
27,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
28,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
29,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8098,41
30,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
31,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
32,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
34,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
35,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10370,15
36,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
37,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
38,369,March,Geraldine Brooks,2005,American,english,280,,10666,9
39,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
40,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10702,8
