﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
9,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
12,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
13,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
14,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
15,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
16,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
17,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
19,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1424,266
20,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
22,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
23,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
26,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
27,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
28,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2188,169
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
30,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
31,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
32,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
33,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
35,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
36,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
37,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
38,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
39,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
40,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
41,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
42,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
43,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
44,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
47,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4445,94
48,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
50,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
51,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
52,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
53,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
54,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5190,79
55,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
57,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
58,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
60,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
61,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
63,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
64,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
65,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
66,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6116,65
67,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
68,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
69,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
71,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
72,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
73,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
74,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
75,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
76,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
77,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
78,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
79,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8124,41
80,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8168,41
81,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9204,30
82,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
84,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
85,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
86,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
87,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
88,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10402,15
89,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10482,14
90,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
91,369,March,Geraldine Brooks,2005,American,english,280,,10698,9
92,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
93,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10734,8
94,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
