﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
5,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
7,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
8,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
9,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
10,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
11,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
