﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3278,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
5,10809,My Story,Kamala Das,1976,Indian,english,,,3707,105
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
7,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4380,96
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
12,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
13,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
14,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
15,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
