﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
3,10809,My Story,Kamala Das,1976,Indian,english,,,3696,105
4,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4368,96
6,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
7,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
8,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5522,72
9,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
