﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3253,116
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
7,4175,Circe,Madeline Miller,2018,American,english,400,119000,4034,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
13,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
14,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
15,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
16,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
17,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
18,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
19,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
21,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
22,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
23,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
24,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
25,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
26,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
27,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
28,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
29,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
30,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
31,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
32,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
33,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
34,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
35,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
36,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
37,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
38,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
39,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
40,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
41,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
42,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
43,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
44,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
46,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
47,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
48,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
49,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
50,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
