﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
15,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
16,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
17,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
19,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
20,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
21,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
22,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
23,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
25,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
26,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
27,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
30,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
31,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
32,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
33,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
34,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
35,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
36,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
38,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
39,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
40,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
41,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
42,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
43,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
44,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
45,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
47,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
48,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
49,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
50,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
51,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
52,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
53,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
54,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
55,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
56,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
57,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
58,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
59,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
60,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
61,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
62,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
63,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
64,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
65,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
66,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
67,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
68,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
69,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
70,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
71,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
72,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
73,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
74,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
75,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
76,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
77,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
78,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
79,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
80,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
81,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
82,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
83,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
84,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
85,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
86,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
87,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1610,236
88,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
89,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
90,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
91,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
92,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
93,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
94,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
95,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
96,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
97,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
98,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
99,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
100,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
101,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
102,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
103,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
104,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
105,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
106,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
107,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
108,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
109,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
110,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
111,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
112,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
113,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
114,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
115,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
116,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2246,162
117,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
118,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
119,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
120,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
121,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
122,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
123,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
124,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
125,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
126,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
127,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
128,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
129,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
130,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
131,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
132,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
133,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
134,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
135,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
136,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
137,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2827,133
138,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2836,133
139,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
140,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
141,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
142,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
143,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
144,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
145,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
146,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
147,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
148,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
149,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
150,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
151,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
152,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
153,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
154,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
155,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
156,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
157,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
158,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
159,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
160,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
161,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
162,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
163,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
164,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
165,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
166,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
167,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
168,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3699,105
169,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
170,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
171,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
172,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
173,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
174,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
175,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
176,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
177,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
178,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
179,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
180,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
181,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
182,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
183,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
184,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
185,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
186,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
187,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
188,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
189,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
190,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4407,95
191,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4412,95
192,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
193,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
194,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
195,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4536,92
196,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
197,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
198,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4601,91
199,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
200,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
201,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
202,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
203,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
204,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
205,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
206,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
207,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
208,11448,The Glamour,Christopher Priest,1984,British,english,null,,4857,86
209,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
210,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
211,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
212,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
213,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
214,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
215,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
216,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
217,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4985,84
218,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5008,84
219,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5008,84
220,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
221,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
222,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
223,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5035,82
224,6516,Innocent Blood,P. D. James,1980,British,english,,,5047,82
225,13381,Look At Me,Anita Brookner,1983,British,english,272,,5048,82
226,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
227,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5072,82
228,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
229,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
230,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
231,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
232,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
233,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5106,81
234,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
235,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5121,80
236,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
237,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
238,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
239,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
240,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
241,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
242,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
243,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
244,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
245,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
246,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
247,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
248,6509,The Danger,Dick Francis,1983,British,english,,,5275,78
249,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
250,6521,Deadheads,Reginald Hill,1983,British,english,,,5323,78
251,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
252,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
253,6507,Penny Black,Susan Moody,1984,British,english,,,5380,77
254,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
255,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
256,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
257,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5439,75
258,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
259,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
260,13500,Advances,Anita Burgh,1998,British,,,,5473,74
261,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
262,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
263,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
264,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
265,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
266,6204,Gb84,David Peace,2004,British,english,480,,5651,72
267,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
268,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
269,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
270,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
271,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5671,71
272,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
273,6511,Underworld,Reginald Hill,1988,British,english,,,5688,71
274,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
275,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
276,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
277,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
278,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
279,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
280,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
281,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
282,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
283,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
284,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
285,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
286,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
287,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
288,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
289,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
290,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
291,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
292,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
293,11859,Berlin Game,Len Deighton,1983,British,english,,,6135,64
294,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
295,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
296,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
297,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
298,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
299,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
300,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
301,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
302,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
303,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
304,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
305,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
306,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
307,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
308,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
309,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
310,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
311,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
312,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
313,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
314,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
315,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
316,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
317,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
318,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
319,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
320,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
321,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
322,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
323,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
324,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
325,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
326,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
327,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
328,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
329,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
330,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
331,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
332,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
333,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
334,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
335,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
336,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
337,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
338,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
339,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
340,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
341,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
342,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
343,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
344,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
345,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6712,52
346,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
347,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
348,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
349,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
350,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
351,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
352,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
353,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
354,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
