﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
13,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7124,46
14,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
15,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
17,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
18,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8459,36
19,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8621,34
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
21,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
22,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
24,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
25,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
27,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
29,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
30,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
