﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
8,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
9,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
10,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
12,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
16,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
17,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
18,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
19,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
20,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
21,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
22,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
23,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
24,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
25,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
26,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
27,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
28,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
29,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
30,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
31,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
32,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
33,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
34,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
35,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
36,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
37,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3281,114
38,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3292,114
39,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
40,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3292,114
41,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
