﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
5,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
7,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
8,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
10,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
11,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
12,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
